"OPERATOR";"REFERENCE";"LICENSE";"RFC_DATE";"RASTER";"DL_NORMAL";"UL_NORMAL";"DL_MAX";"UL_MAX"
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E45210";114984805;17557600;120570805;19814900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E45211";122432805;19814801;126230402;21508000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E45212";130028000;19814801;130028000;21508000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E45213";130028000;17557600;130028000;19814900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46813";149738797;35139602;230927004;53052101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46814";225859609;75636000;280335402;81094201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46815";282762813;89921602;328816117;94190900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46816";344105219;95614000;344151719;95614000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46817";344167219;95614000;344167219;95614000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46818";330251219;81553602;340432516;92098900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46819";107091602;19814801;274742908;47107101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46820";122432805;8044400;170820205;13754500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46821";141200406;23576801;209155805;33559301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46822";210558000;27634801;223940207;32025701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46823";149738797;17638000;198685801;22552300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46824";114984805;8044400;128539305;13929700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46825";114984805;5518000;131815904;13544100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46826";99196398;3458000;125312003;12188667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46843";283007219;32031600;283007219;32031600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E46844";265172406;31474400;274414898;33289101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47358";91750805;2150000;95473602;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47359";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47360";84452805;2150000;89963203;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47361";84452805;3458000;107240504;5634600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47362";122432805;8044400;124331604;8729600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47363";91750805;2150000;118038904;7945800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47364";130028000;13544400;139126602;15551000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47365";77004805;2150000;106272004;7847200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47366";122432805;5518000;122432805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47367";99196398;2150000;114736401;7070800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47368";130028000;10785200;132783602;12164800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47369";130028000;10785200;134198902;13857900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47370";122432805;8044400;128129201;12169400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47371";84452805;2150000;97596805;3950600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47372";84452805;2150000;107190802;7070800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47373";99196398;5518000;112204669;7273733
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47374";99196398;3458000;103144000;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47375";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47376";130028000;15550400;130028000;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47377";135539203;6427200;165807406;10988800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47378";77004805;2150000;112353602;9746267
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47386";84452805;2150000;109996004;7847200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47387";130028000;13544400;132783602;14045900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47388";135539203;15550400;135539203;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47389";122432805;5518000;122432805;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47390";77004805;2150000;99718805;4465600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47391";114984805;5518000;125013602;9949200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47932";84452805;2150000;114873402;7309600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47933";130028000;13544400;131405801;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47934";135539203;13544400;135539203;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47935";135539203;13544400;135539203;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E47936";135539203;15550400;139785105;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26902E43869";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26902E43876";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26902E43877";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E42955";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E44089";130028000;8044400;132783602;11479600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E44090";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46792";77004805;2150000;80728805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46793";84452805;2150000;86885471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46794";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46805";84452805;2150000;95771703;3319000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46807";84452805;2150000;104559068;5464400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46808";114984805;5518000;127645002;11349500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46809";130028000;13544400;132783602;15049200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46810";107091602;5518000;120496303;9473000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46811";130028000;8044400;135614203;12984400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46812";135539203;15550400;144054301;18184400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E46813";91750805;2150000;116574271;11084000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E47325";99196398;2150000;99196398;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E47326";84452805;2150000;88101805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E47327";77004805;2150000;80728805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E47330";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26911E47331";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E44361";135539203;13646400;165516005;14915734
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E44362";141200406;9698000;182796938;13611466
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E44363";211104406;17194400;220760271;17452667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E44364";149738797;19814801;212859301;22165201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E44365";210836797;17366400;215951870;18591467
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E44368";107091602;5518000;107091602;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E44369";122432805;13544400;122432805;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42937";122432805;5518000;122432805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42938";122432805;5518000;124331604;8098000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42939";91750805;2150000;128866506;4061300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42940";99196398;3458000;175333906;21885800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42941";141200406;6427200;229869113;21045200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42942";225003203;9837200;307331207;48748601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42943";91750805;2150000;143741402;10089500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42944";84452805;2150000;149132107;12304000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42945";122432805;13544400;147829504;28087400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42946";141200406;28036000;172301734;39712001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E42947";211221203;32031600;224217602;40340001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44124";84452805;2150000;91800003;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E45211";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E45212";84452805;2150000;86277305;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E45213";84452805;2150000;89926305;2477000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E45214";91750805;2150000;97335000;3131000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E45215";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E45216";114984805;5518000;117467471;6360133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46854";122432805;19814801;122432805;19814801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46860";130028000;8044400;130028000;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46861";210059609;9813200;218068805;13697201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46862";122432805;22072400;180133207;25064000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46863";122432805;19814801;122432805;19814801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46864";84452805;2150000;116673336;8826534
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46865";114984805;5518000;118708805;6149600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46866";114984805;5518000;114984805;10617867
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46868";135539203;13544400;135539203;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46870";122432805;8044400;126230402;10794400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46871";317711219;38417602;330939219;48765400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46873";107091602;3458000;125671701;10333000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E46874";248723609;20838000;274123707;29070100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47386";99196398;3458000;118522502;6897800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47388";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47389";122432805;8044400;126230402;9414800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47390";122432805;8044400;124331604;8729600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47391";99196398;3458000;109573602;4986800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47392";99196398;3458000;112788402;5119600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47393";77004805;2150000;79487471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47394";84452805;2150000;94431737;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47395";91750805;2150000;95473602;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47396";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47397";99196398;3458000;110814602;5751200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E47398";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E46807";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E46808";122432805;13544400;128129201;14045900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E46809";130028000;13544400;132783602;15551000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E46810";114984805;8044400;124368402;10104600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E47326";77004805;2150000;86835471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E47327";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E47329";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26910E47330";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44356";130028000;13544400;207632406;18053401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44357";84452805;2150000;117095801;9853800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44358";77004805;2150000;151083801;7853600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44359";237734000;17638000;247226699;21587200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44360";209167609;9806000;235980902;18977300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44361";130028000;13544400;173263068;18350267
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44362";141200406;15550400;198169469;16880133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44363";225813203;17638000;231388203;17638000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44364";91750805;3458000;191601404;14602600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26909E44365";209494000;17223201;215645068;19590667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42936";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42937";122432805;5518000;126230402;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42938";107091602;5518000;117368135;6360133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42939";84452805;2150000;149999870;10763734
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42940";114984805;5518000;229427006;30567000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42941";317096406;38417602;337399516;63689602
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42942";99196398;3458000;195858104;23622300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E42943";84452805;2150000;161177506;16871400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E44124";84452805;2150000;89963203;2477000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E44125";77004805;2150000;79487471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E45210";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E45211";77004805;2150000;78866805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E45212";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E45213";91750805;2150000;93612203;3319000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E45214";99196398;3458000;103144000;4488000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E45215";114984805;5518000;122506402;8841400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E45216";130028000;10785200;130028000;12164800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46837";226819203;17318400;226819203;17318400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46838";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46860";265212406;27849600;265780000;29665600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46862";130028000;23576801;167396102;28563201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46863";130028000;25046000;186501504;33088901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46864";135539203;13544400;213332703;25300300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46865";99196398;3458000;152831734;9665600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46866";91750805;2150000;135150408;8585200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46867";130028000;10785200;188125906;16706700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46868";141200406;15550400;267801344;37885601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46869";84452805;2150000;160061206;12604000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E46870";266074000;27785201;321425609;48854900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47386";77004805;2150000;91949070;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47387";122432805;8044400;127496268;10791333
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47388";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47389";130028000;10785200;130028000;10785200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47390";122432805;8044400;128129201;8729600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47391";114984805;5518000;126267201;8783200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47392";114984805;5518000;122469604;7412800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47393";122432805;8044400;124331604;8729600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47394";107091602;3458000;119850802;6515600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47395";91750805;2150000;109065004;4792600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47396";114984805;5518000;114984805;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47397";77004805;2150000;103404703;5939200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47398";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47400";77004805;2150000;92048203;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47401";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47403";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47404";107091602;5518000;118634303;7466400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47405";122432805;8044400;128129201;11479600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47406";77004805;2150000;97062003;3708667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47407";91750805;2150000;99420703;4161000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26908E47408";114984805;5518000;120607604;8787800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26904E47966";141200406;17557600;141200406;17557600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26904E47968";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44435";69409203;2150000;71941070;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44436";77004805;2150000;82553305;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44437";77004805;2150000;91936402;3319000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44438";91750805;2150000;107091203;4465600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44439";107091602;5518000;116735504;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44440";122432805;10785200;130922303;13857900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44441";141200406;9811601;175627703;13189200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44442";135539203;9837200;190293870;12330133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44443";225900406;17233600;225900406;17233600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44450";282454406;32031600;282454406;32031600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44451";266235594;31430000;277081604;31809467
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44452";238068000;20886400;254106703;23459200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44453";210609203;9837200;218423203;13664201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44454";210375609;13411601;210375609;13411601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26903E44455";209160000;9837200;209160000;9837200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43943";77004805;2150000;95994805;3834000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43944";84452805;2150000;99544669;3708667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43945";99196398;2150000;99196398;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43952";130028000;8044400;178821305;10315800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43953";77004805;2150000;118923867;11084000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43954";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43955";122432805;5518000;133677904;12039300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E43956";77004805;2150000;103516402;5097200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45036";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45037";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45039";99196398;3458000;103144000;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45040";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45042";141200406;15550400;141200406;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45043";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45044";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45045";99196398;2150000;107090935;3708667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45046";77004805;2150000;88100602;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45053";77004805;2150000;84402805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45054";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26901E45055";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E44269";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E44291";91750805;2150000;95473602;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E44292";84452805;2150000;89367336;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45357";282917219;31920801;287411508;32749500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45358";265138813;24223600;273813008;28725600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45359";248951203;20986400;257308102;24206800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45360";265155219;24223600;273767406;28733200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45361";249298797;23808801;270079207;28782200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45362";266148813;27842801;274025813;28810301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45363";210336406;9672000;251483906;20543500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45364";91750805;2150000;128856705;4398800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45365";77004805;2150000;117762404;4071800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45366";99196398;2150000;173173104;11234800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45367";107091602;3458000;174739104;10079000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45368";195956797;6427200;210281703;8132200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45369";141200406;9598400;181370703;13135900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45370";141200406;9837200;197756000;14225733
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45371";84452805;2150000;119528504;8500900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45372";99196398;3458000;166299600;9347500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45373";135539203;13410400;180667805;13521300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45374";114984805;5518000;171430303;9828400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45375";77004805;2150000;109821870;6993200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45376";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45377";130028000;13544400;135614203;14547400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45378";84452805;2150000;156734504;6726900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45379";195972797;6427200;202696301;6427200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45380";141200406;6427200;159163902;14273200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26900E45381";130028000;10785200;135576703;13356100
