"OPERATOR","REFERENCE","LICENSE","RFC_DATE","RASTER","DL_NORMAL","UL_NORMAL","DL_MAX","UL_MAX"
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45504",99196398,2150000,209854305,20602601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45505",329965594,43573602,330539305,43612001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45506",316836000,37862000,326574406,41852400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45507",330136406,43356402,333876609,44833401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45508",135539203,13544400,274194699,33182700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45509",77004805,2150000,157275203,9677700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45510",77004805,2150000,90223805,2992000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45514",84452805,2150000,97062805,3272667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45515",107091602,3458000,121910902,7641200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45516",249010797,28029201,273992809,30653101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45517",248581609,28029201,248786609,29739500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45518",237908797,24280801,245874102,26040600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45519",226514797,23714400,231789504,23922800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27687E45520",211308406,17638000,222032602,19211500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48020",99196398,3458000,109722003,4831333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48023",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48025",99196398,2150000,99196398,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48026",84452805,2150000,186861307,10644000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48027",149738797,13421200,206997098,14559900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48028",77004805,2150000,188299006,9729300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48029",77004805,2150000,92147471,3272667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48031",135539203,13544400,138369805,14547400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27759E48032",114984805,5518000,122506402,8151600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45560",114984805,5518000,122506402,6781200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45577",114984805,5518000,124368402,9473000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45578",130028000,13544400,135576703,14045900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45579",141200406,6427200,157016102,13771400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45580",149738797,6427200,191100902,9209800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45581",209374797,6427200,209786102,8026500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45582",141200406,6427200,172185504,11792000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45583",84452805,2150000,126593339,4682667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45584",84452805,2150000,159907904,7944300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45585",209622797,6427200,209899000,8026500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45586",209322000,6427200,209547898,6427200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45587",149738797,6427200,190975801,9209800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45588",141200406,15550400,145469602,16554000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45589",141200406,15550400,141200406,15550400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45590",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45591",130028000,13544400,134161402,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45592",130028000,10785200,130028000,11475000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45593",114984805,5518000,122469604,8098000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E45594",107091602,3458000,114762203,5751200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E45552",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E45580",77004805,2150000,111075805,5307600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E45581",122432805,8044400,124331604,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E45582",130028000,8044400,130028000,8729600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E45583",130028000,10785200,130028000,11475000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E45584",84452805,2150000,114873402,5939200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E46122",141200406,15550400,141200406,15550400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E46140",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E46141",130028000,9810800,158022602,13426000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27763E46142",141200406,15550400,141200406,15550400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47733",122432805,8044400,126230402,9414800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47734",130028000,13544400,132783602,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47739",77004805,2150000,143651004,5907000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47740",141200406,15550400,145469602,16554000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47741",114984805,5518000,120570805,6781200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47749",77004805,2150000,180092805,12261734
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47750",264406813,23827201,269484711,26806101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47751",283110000,31986400,291747398,33511101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47752",266314406,27780400,299747109,32656200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47753",300234406,35035602,304360000,35156002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47754",282322813,31450400,283041406,31830800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47755",299925594,34856402,313001602,37293401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47756",316662406,37904801,317453109,39363701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47757",282223594,31721201,287145500,32738600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47758",283326813,32031600,308241609,36587201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47759",299879219,35427602,312509313,37589701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47760",281862813,31721201,286643602,32748801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47761",282463594,31942000,303862102,35078700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47762",299888000,34990801,312579398,37097901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47763",237245609,24316801,271336410,30687601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47764",226140406,24317600,237296305,27076200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47765",209328406,31450400,218302199,31753000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47766",194809203,20968801,199018902,25149201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47767",77004805,2150000,124869004,9654900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47768",77004805,2150000,84377805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47769",84452805,2150000,119664104,7455700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27761E47770",77004805,2150000,107339203,7070800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46118",130028000,8044400,130028000,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46119",130028000,10785200,131405801,11475000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46120",84452805,2150000,103442805,5097200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46121",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46123",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46124",99196398,2150000,105117301,3646000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46125",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46126",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46129",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46130",84452805,2150000,89318138,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46131",84452805,2150000,93649102,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46132",77004805,2150000,86835471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46145",141200406,6427200,163974672,12509334
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46147",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27758E46148",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47735",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47736",84452805,2150000,91824602,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47737",84452805,2150000,88101805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47738",107091602,3458000,107091602,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47748",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47749",77004805,2150000,84377805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47750",84452805,2150000,95734805,2992000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47751",91750805,2150000,107240138,4395333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47752",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47753",84452805,2150000,89963203,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47754",77004805,2150000,81920138,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47755",99196398,3458000,104459201,4144667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47756",122432805,5518000,177322504,12104500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47757",226759203,17332000,246464602,22648900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47758",282120000,31633201,282395500,31809700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47759",266391594,31358400,278272805,31652400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47760",122432805,8044400,220021811,19375700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47761",225011609,9837200,238377707,16294600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47762",210522406,9694800,251947406,22330900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47763",248309203,20598801,252896004,21623300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47764",130028000,9837200,183332504,12939300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47765",122432805,8044400,131220404,13048800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47772",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47773",84452805,2150000,99544669,3708667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47774",91750805,2150000,101977336,3272667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27756E47775",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47868",149808000,27660000,183638402,33216800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47869",149704406,32031600,180117703,34425301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47870",121020805,13402000,185041006,31678400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47871",196197203,9681200,265019906,29685801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47872",318093594,43624801,337648008,65007501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47873",344082000,59235199,344145914,67506002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47874",265456813,31903201,306503406,47279000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47875",150071203,17306801,244684109,36169800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47876",120156398,17507201,197495303,35541201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47877",135539203,9726800,225163105,25101600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47878",130028000,6427200,150577305,12768400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47879",107091602,5518000,123772902,10162800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47880",99196398,3458000,112204669,4831333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47884",283472000,32031600,283472000,32031600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27737E47885",77004805,2150000,109102605,9853800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27742E48010",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27742E48011",99196398,3458000,119750799,8342800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45959",84452805,2150000,88101805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45975",266116406,27810000,274348406,29781601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45976",130028000,8044400,132783602,10794400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45977",99196398,2150000,159686807,10582934
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45978",107091602,3458000,160190402,13638000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45981",330784406,48583199,331069406,48812000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45982",265942813,27727600,291987508,35523701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45983",91750805,2150000,107091703,4277600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45984",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E45985",283080813,32031600,283322609,33460001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46009",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E45976",107091602,3458000,121315402,8501200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E45977",99196398,3458000,114761703,5003000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E45978",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46113",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46116",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46118",84452805,2150000,88101805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46119",122432805,8044400,168711206,13075600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46120",135539203,6427200,223187805,18081300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46121",114984805,5518000,222456408,19651100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46122",114984805,5518000,208160908,15079600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46123",114984805,5518000,181804604,13304300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46124",210008000,17596400,230287004,19201800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46125",149588797,9837200,179990203,15487500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46126",137088000,9837200,191776105,18863500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46127",91750805,2150000,146588408,11254700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46128",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46129",99196398,2150000,227309410,30197200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46130",130028000,13544400,283811203,42584101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46131",344167219,59557602,344167219,63575202
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46132",209685203,6427200,281098813,37520200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46133",130028000,13544400,290620109,50603900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46134",343915219,49224402,344104219,62460801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46135",299855219,34879602,326174219,48032801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46136",344032000,54390000,344133414,62148201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46137",343508000,53910000,343997211,58092201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46138",330366000,48910402,337266609,54060602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27741E46139",330774000,49154801,330774000,49154801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47863",135372000,9837200,154894938,16944267
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47864",164008406,20636400,187076805,26090500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47865",195242406,31547600,214479602,34907000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47866",226435609,38090000,247204500,42020801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47867",69409203,17557600,202036605,31492000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47868",135062797,6427200,146479699,10808800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47869",99196398,17557600,148216799,17596533
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47870",122432805,8044400,125709404,9419400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47871",135539203,6427200,153974402,12266600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47872",122432805,8044400,153529104,12188700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47873",224843203,13533200,307759410,52041302
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47874",299635219,54337602,315240906,71870102
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47875",316837219,70465203,333885516,74478500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47876",249166797,23831600,307448207,43825100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47877",130028000,6427200,168260102,11339800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47878",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47884",249144406,27616000,249144406,27616000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27739E47885",226856406,17638000,264189875,29338667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46118",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46119",77004805,2150000,97062669,3022000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46121",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46122",91750805,2150000,97335000,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46123",84452805,2150000,91937004,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46124",84452805,2150000,88138703,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46125",91750805,2150000,101282602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46126",122432805,5518000,151309004,9236000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46127",130028000,8044400,240886801,24114401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46128",316835219,43537199,327562305,51610101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46129",122432805,8044400,208776803,24946101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46130",210137609,17538000,267967902,32310401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46131",114984805,5518000,184935105,14444000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46132",114984805,5518000,152810400,11606500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46133",195297609,20683201,255494207,36304301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46134",226630406,17547201,281259211,41404701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46135",224931203,13584000,253804105,20933500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46136",164532406,38417602,276028109,49047001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46137",210504797,43624801,291135512,59621300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46138",248447203,20646801,320237215,55074300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46139",122432805,8044400,216517201,25530300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46140",330032000,43624801,340348406,52922801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46141",330510406,48947602,334036703,49086002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46142",317943219,43624801,327084906,43624801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46143",316673219,38401602,316961813,40735801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27736E46397",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27744E47753",84452805,2150000,107240402,5097200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27744E47754",122432805,8044400,122432805,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27744E47756",99196398,2150000,146469732,6619467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27744E47757",196034797,6427200,206975598,8908800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27744E47758",209130000,6427200,209644402,8027100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45988",91750805,2150000,108953203,5097200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45989",91750805,2150000,114314904,6682600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45990",99196398,2150000,135893402,6896400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45991",84452805,2150000,118113203,7945800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45992",99196398,3458000,109064402,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45993",91750805,2150000,103144102,4277600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45994",91750805,2150000,103255902,3646000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45995",91750805,2150000,95473602,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45996",91750805,2150000,101282602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45997",84452805,2150000,91787703,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45998",227008797,17381201,235011203,17567200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E45999",211165203,9814000,218223102,10731000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46000",210910406,9767601,218298805,11614100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46001",141200406,9706000,178126500,13149300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46002",130028000,9601200,156297500,13561900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46003",130028000,8044400,130028000,9414800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46004",141200406,13544400,141200406,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46009",122432805,8044400,126230402,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46010",130028000,8044400,132783602,10794400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46011",99196398,2150000,104459867,3022000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46109",141200406,15550400,141200406,15550400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46111",77004805,2150000,94630138,3272667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46112",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46113",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46116",91750805,2150000,104460003,4114800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46117",114984805,5518000,148631203,10486700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46118",196069203,6427200,210518602,8132200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46119",130028000,13544400,227482305,21401700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46120",248182797,17638000,252566098,20777900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46121",122432805,5518000,208391705,13399600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46122",130028000,13544400,130028000,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46123",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46144",264972000,24108000,264972000,24108000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46148",135539203,9611601,172684000,11578000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46151",149738797,17557600,149738797,17557600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27722E46152",209562000,6427200,209562000,6427200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47856",209287609,9606800,209287609,9606800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47863",209316406,32031600,209316406,32031600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47864",210723609,34906402,210723609,34906402
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47869",211011203,54138801,221667402,55540701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47870",180483609,43273199,208919406,54073600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47871",65336801,10785200,78543803,13167800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47872",130028000,9712000,175139703,14049900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47873",130028000,13423601,226709707,24151400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47874",265212813,31318000,324428617,61981101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47875",344167219,70133203,344167219,73033301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47876",331530406,54488000,341008016,65054901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47877",130028000,9835601,202104807,17041334
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47879",316122406,38176000,316122406,38176000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47880",265852000,27866000,265852000,27866000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47881",130028000,13544400,130028000,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47882",281975219,31901600,281975219,31901600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47883",316696000,43228000,316773406,43293000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN27720E47884",299586406,38417602,310586406,41682401
